prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"UltraSync ONE to RED camera",AOATOMXCAB06,"UltraSync ONE to RED camera: timecode/genlock sync cable",Atomos,,"<ul>
<li>UltraSync ONE to RED camera: timecode/genlock sync cable</li>
<li>Cable to feed both timecode and genlock from the UltraSync ONE to all RED cameras that have a 4-pin LEMO sync port.</li>
</ul>",
"AtomX UltraSync ONE Silicon Case",AOATOMXCAS01,"Black silicone case with a Velcro reverse, designed to fit the UltraSync ONE",Atomos,,"<ul>
<li>Black silicone case with a Velcro reverse, designed to fit the UltraSync ONE</li>
</ul>",
"UltraSync ONE Mounting Case",AOATOMXCAS02,"Black silicone case featuring 1/4inch mounting threads, designed to fit the UltraSync ONE",Atomos,,"<ul>
<li>Black silicone case featuring 1/4&Prime; mounting threads, designed to fit the UltraSync ONE</li>
</ul>",
"Sun Hood for Sumo19",AOATOM19SUN1,"Sun Hood designed for Atomos 19inch Monitor",Atomos,,"<ul>
<li>Sun Hood designed for the Atomos 19"" Monitor</li>
<li>Block excess reflections from washing out the displayed image</li>
<li>Hood attaches via an integrated mounting bracket</li>
</ul>",
"Micro HDMI 4K60p 30cm",AOATOM4K60C1,"Micro HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Micro HDMI 4K60p 40cm",AOATOM4K60C2,"Micro HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Micro HDMI 4K60p 40cm",AOATOM4K60C2,"Micro HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Mini HDMI 4K60p 30cm",AOATOM4K60C3,"Mini HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Mini HDMI 4K60p 30cm",AOATOM4K60C3,"Mini HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Mini HDMI 4K60p 40cm",AOATOM4K60C4,"Mini HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Mini HDMI 4K60p 40cm",AOATOM4K60C4,"Mini HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Full HDMI 4K60p 30cm",AOATOM4K60C5,"Full Size HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Full HDMI 4K60p 30cm",AOATOM4K60C5,"Full Size HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"Full HDMI 4K60p 40cm",AOATOM4K60C6,"Full Size HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
