prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Largeprint - PC Backlit ASTRA2",LKBLPWBA2PCUK,"Largeprint - White on Black PC Backlit ASTRA2 Keyboard",Logickeyboard,"<p>You&lsquo;ll never be left in the dark with the new ASTRA2 series, the next-generation backlit keyboard that&rsquo;s packed with extras! No more struggling to see your keyboard in a dark room - the ASTRA2 keyboard offers five selectable light levels, making it the perfect choice for any lighting environment. The ASTRA2 series is optimal from day to night, bright room or dim, with just a tap of your finger.</p>
<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>","<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels</li>
<li>Built-in dual USB ports</li>
<li>Automatically switches to soothing light when left alone for three minutes</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Color-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Windows 2000, XP, Vista, 7/8/10</li>
</ul>",
LogicGo,LKBPCBLK,"Keyboard Carry Bag",Logickeyboard,"<p>The Logickeyboard LogicGo keyboard bag is perfect when you&rsquo;re on the go.</p>
<p>An adjustable shoulder strap lets you use LogicGo as a handbag or a shoulder bag and makes it easy to carry on your back.</p>
<p>The bag opens flat to ensure a quick trip through airport security and includes a handy accessories pocket.</p>
<p>LogicGo is made from durable material and coated with premium NANO technology to repel water and other liquids, keeping your Logickeyboard well-protected wherever you go.</p>","<ul>
<li>Keyboard Carry Bag</li>
<li>Perfect for PC and Mac Logickeyboards</li>
<li>Large in-bag pocket for small accessories and other peripherals</li>
<li>Zip closure</li>
<li>Coated with NANO technology to repel water</li>
<li>Stylish matte colour</li>
<li>Dimensions: 50 cm x 19 cm (19.7 inches x 7.5 inches)</li>
</ul>",
"Smoke - Slim Line PC Keyboard",LKBSMOKEAJPUUK,"Autodesk Smoke Linux / PC Slim Line Keyboard",Logickeyboard,"<p>The Autodesk SMOKE Linux shortcut keyboard - give SMOKE creative users a proven tool at their fingertips to boost their artistic identity. With the Autodesk SMOKE software being the premier all-in-one solution for online editing and creative finishing, is the Autodesk SMOKE Linux keyboard also a superb way to learn the SMOKE shortcut key commands.</p>
<p>Typical of Logickeyboard&trade; designs, it boasts excellent graphical artwork and presents a functional and stylish appearance, featuring over 75 shortcut key commands under logical groupings, and user-friendly coded keys.</p>","<ul>
<li>&nbsp;Slim Line PC Keyboard for Autodesk SMOKE</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Windows Platform:</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows XP, Windows&nbsp; Vista, Windows 7 - 10</li>
<li>Linux</li>
<li>Autodesk SMOKE</li>
</ul>",
"Smoke Black Keyboard - PC",LKBSMOKEBJPUUK,"Autodesk SMOKE Linux / PC Black Keyboard",Logickeyboard,"<p>The Autodesk SMOKE Linux shortcut NERO keyboard - give SMOKE creative users a proven tool at their fingertips to boost their artistic identity. With the Autodesk SMOKE software being the premier all-in-one solution for online editing and creative finishing, is the Autodesk SMOKE Linux keyboard also a superb way to learn the SMOKE shortcut key commands.</p>
<p>Typical of Logickeyboard&trade; designs, it boasts excellent graphical artwork and presents a functional and stylish appearance, featuring over 75 shortcut key commands under logical groupings, and user-friendly coded keys.</p>","<ul>
<li>PC / Linux Black Keyboard for Autodesk SMOKE</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows XP, Windows Vista, Windows 7 - 10</li>
<li>Linux</li>
<li>Autodesk SMOKE</li>
</ul>",
"Final Cut Pro X - Apple Magic Wireless Keyboard Skin",LSFCPX10MAGCUK,"Apple Magic Wireless Keyboard Transparent Ultra Thin LogicSkin for Apple Final Cut X Magic Keyboard",Logickeyboard,,"<p>The custom LogicSkin makes controlling Final Cut X a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded Keyboard. It protects your keyboard from dirt and dust during on-location edits and performs well. They keys are very easy to read, the cover is machine washable too. Using this LogicSkin is also a great way to learn the Final Cut X key commands.</p>
<ul>
<li>Apple Magic Wireless Keyboard Transparent Ultra Thin LogicSkin for Apple Final Cut X Magic Keyboard</li>
<li>Logicskin is made from the best 100% hi-grade Japanese Silicone</li>
<li>0,5mm Thin, silky smooth feel</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Easy removed for cleaning</li>
<li>Stays in place - Do not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>",
"Media Composer - Apple Magic Wireless Keyboard Skin",LSMCOM4MAGCUK,"Apple Magic Wireless Keyboard Transparent LogicSkin Avid Media Composer",Logickeyboard,,"<p>The LogicSkin for Avid Media Composer makes the creative work with Media Composer a lot simpler and faster. It is recommended for usage in post-production facilities, professional video editing houses and anyone else who requires the most used custom key commands to be readily accessible from a dedicated, clearly labeled, and color coded keyboard cover. It protects your keyboard from dirt and dust during on-location edits and performs well. They keys are very easy to read, the cover is machine washable too. It is also a superb way to learn the Avid Media Composer shortcut key commands.</p>
<ul>
<li>Apple Magic Wireless Keyboard Transparent LogicSkin Avid Media Composer</li>
<li>All LogicSkins are produced with 100% high grade Japanese Silicone</li>
<li>Just 0,5mm/0.0197inch thin - silky smooth feel</li>
<li>Soft and flexible and yet very tough</li>
<li>Protects your keyboard from dirt, dust and spills</li>
<li>Easily removed for cleaning - hand washable</li>
<li>Stays in place - do not slip or slide</li>
<li>Hand washable - easy to keep clean</li>
<li>Prevents against muffle typing noises</li>
</ul>",
"Studio One Professional - PC",LKBPSO3AJPUUK,"Presonus Studio One Professional PC Slim Line Keyboard",Logickeyboard,,"<p>Logickeyboard&rsquo;s Studio One Professional shortcut keyboard for PC is a perfect fit for musicians and producers who want to quickly and efficiently navigate Studio One&rsquo;s Professional many features. With Logickeyboard&rsquo;s Studio One Professional shortcut keyboard as part of your studio setup, you&rsquo;ll be able to start new projects, access recent songs, adjust your hardware settings, build arrangements, and create new compositions with ease and efficiency.</p>
<p>Like every keyboard that Logickeyboard designs, the Studio One Professional shortcut keyboard is impeccably visualized, delivering a highly functional, user-friendly layout that you&rsquo;ll master in no time. Compatible with both Mac and PC, the Studio One Professional shortcut keyboard seamlessly meshes with a studio environment, boasts virtuosic performance, and presents a visually attractive, easy-to-follow graphical layout with five easily recognizable icon-coded keycaps, and shortcut key commands in logical color groupings.</p>
<ul>
<li>Presonus Studio One Professional PC Slim Line Keyboard</li>
<li>Shortcut keyboard for Presonus Studio One Professional</li>
<li>Compatible with both Mac and PC</li>
<li><strong>Compatible with Presonus Studio One Professional / Studio One Prime / Studio One Artist </strong></li>
</ul>",
"Cubase - Nuendo Keyboard - PC Backlit ASTRA2",LKBCBASEA2PCUK,"Steinberg Cubase & Nuendo PC Backlit ASTRA2 keyboard",Logickeyboard,,"<p>The dedicated ASTRA2 SERIES LogicKeyboard makes controlling Steinberg Cubase &amp; Nuendo a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to be readily accessible from a dedicated, clearly labelled, colour-coded keyboard. Using this keyboard is also a great way to learn the Steinberg Cubase &amp; Nuendo key commands. And since the Steinberg Cubase &amp; Nuendo dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>
<ul>
<li>Steinberg Cubase &amp; Nuendo PC Backlit ASTRA2 keyboard</li>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Which allows you to set the light at the exact level you prefer considered the light in your surroundings</li>
<li>Built-in dual USB ports</li>
<li>Automatically switches to smoothing light when left alone for three minutes</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Colour-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Windows 2000, XP, Vista, 7/8/10</li>
</ul>",
"Photoshop CC Mac Keyboard Skin",LSPHOTOCCM89UK,"Apple Ultra Thin Keyboard LogicSkin for Adobe Photoshop CC",Logickeyboard,,"<p>The custom LogicSkin makes controlling Adobe Photoshop a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this LogicSkin is also a great way to learn the Adobe Photoshop key commands.</p>
<ul>
<li>Apple Ultra Thin Keyboard LogicSkin for Adobe Photoshop CC</li>
<li>LogicSkin is made from the best 100% hi-grade Japanese Silicone</li>
<li>Compatible with Apple Ultra Thin Alu Keyboard</li>
<li>0,5mm Thin, silky smooth feel</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Easy removed for cleaning</li>
<li>Stays in place - Do not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>",
"Photoshop CC MacBook Skin",LSPHOTOCCMBUCUK,"Adobe Photoshop CC MacBook LogicSkin",Logickeyboard,,"<p>The custom LogicSkin makes controlling Adobe Photoshop a lot simpler and faster. It is ideal for post-production facilities, Adobe Photoshop users and anyone else who requires the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using the dedicated Adobe Photoshop MacBook LogicSkin is a great way to learn the Adobe Photoshop key commands.</p>
<ul>
<li>LogicSkin for Adobe Photoshop CC</li>
<li>Makes controlling Adobe Photoshop a lot simpler and faster</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your keyboard from dirt, dust and spills</li>
<li>Easy removed for cleaning</li>
<li>Stays in place - Do not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>
<h4>Compatible with:</h4>
<ul>
<li>MacBook 2nd Gen. Aluminum Unibody (Late 2008 - late 2011)</li>
<li>MacBook Pro 2nd Gen. Aluminum Unibody (Late 2008 - mid 2012)</li>
<li>MacBook Pro 3rd Gen. Aluminum with Retina Display (Mid 2012)</li>
<li>MacBook Air 13""</li>
<li>Apple BlueTooth Wireless keyboard</li>
</ul>",
"Pro Tools MacBook Skin",LSPTMBUCUK,"Avid Pro Tools  MacBook LogicSkin",Logickeyboard,,"<p>The custom LogicSkin makes controlling Avid Pro Tools a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded Keyboard. It protects your keyboard from dirt and dust during on-location edits and performs well. They keys are very easy to read, the cover is machine washable too. Using this LogicSkin is also a great way to learn the Avid Pro Tools key commands.</p>
<ul>
<li>The LogicSkin is made from the best 100% hi-grade Japanese Silicone</li>
<li>0,5mm Thin, silky smooth feel</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Easy removed for cleaning</li>
<li>Stays in place - Do not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>
<h4>Compatible with:</h4>
<ul>
<li>MacBook 2nd Gen. Aluminum Unibody (Late 2008 - late 2011)</li>
<li>MacBook Pro 2nd Gen. Aluminum Unibody (Late 2008 - mid 2012)</li>
<li>MacBook Pro 3rd Gen. Aluminum with Retina Display (Mid 2012)</li>
<li>MacBook Air 13""</li>
<li>Apple Blue Tooth Wireless keyboard</li>
</ul>",
"Final Cut Pro X - Mac Backlit ASTRA2",LKBFCPX10A2MUK,"Apple Final Cut Pro X Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>
<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Colour-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>
<p>The dedicated LogicKeyboard makes controlling Final Cut Pro X a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to be readily accessible from a dedicated, clearly labelled, colour-coded keyboard. Using this keyboard is also a great way to learn the Final Cut Pro X key commands. And since the Final Cut Pro X dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>",
"Media Composer - Classic Mac Backlit ASTRA2",LKBMCOM4A2MUK,"Avid Media Composer Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>
<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Color-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>
<p>The dedicated LogicKeyboard makes controlling AVID Media Composer a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the AVID Media Composer key commands. And since the AVID Media Composer dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>",
"Pro Tools - Mac Backlit ASTRA2",LKBPTA2MUK,"Avid Pro Tools Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>
<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Colour-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>
<p>The dedicated LogicKeyboard makes controlling AVID Pro Tools a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the AVID Pro Tools key commands. And since the AVID Pro Tools dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>",
"Largeprint - Mac Backlit ASTRA2",LKBLPWBA2MUK,"Largeprint - White on Black Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>Backlit Keyboard - The ASTRA2 Series</h4>
<p>You&lsquo;ll never be left in the dark with the new ASTRA2 series, the next-generation backlit keyboard that&rsquo;s packed with extras! No more struggling to see your keyboard while editing in a dark room - the ASTRA2 keyboard offers five selectable light levels, making it the perfect choice for any lighting environment. The ASTRA2 series is optimal from day to night, bright room or dim, with just a tap of your finger.</p>
<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>","<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Color-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>",
"Premiere Pro CC - Mac Backlit ASTRA2",LKBPPROCCA2MUK,"Adobe Premiere Pro CC Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>
<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Colour-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>
<p>The dedicated LogicKeyboard makes controlling Adobe Premiere Pro a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to be readily accessible from a dedicated, clearly labelled, colour-coded keyboard. Using this keyboard is also a great way to learn the Adobe Premiere Pro key commands. And since the Adobe Premiere Pro dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>",
"Studio One - Mac Backlit ASTRA2",LKBPSO3A2MUK,"Presonus Studio One - Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<p>You'll never be left in the dark with the new ASTRA2 series, the next-generation backlit keyboard that&rsquo;s packed with extras! No more struggling to see your keyboard while editing in a dark room - the ASTRA2 keyboard offers five selectable light levels, making it the perfect choice for any lighting environment. The ASTRA2 series is optimal from day to night, bright room or dim, with just a tap of your finger.</p>
<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security.</p>
<p>The dedicated LogicKeyboard makes controlling Presonus Studio One a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the Presonus Studio One key commands. And since the Presonus Studio One dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</p>","<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Built-in dual USB ports</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Color-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Mac OS 10.6 and later versions</li>
</ul>",
"Studio One - PC Backlit ASTRA2",LKBPSO3A2PCUK,"Presonus Studio One - PC Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>BACKLIT KEYBOARD - THE ASTRA2 SERIES</h4>
<p>You&lsquo;ll never be left in the dark with the new ASTRA2 series, the next-generation backlit keyboard that&rsquo;s packed with extras! No more struggling to see your keyboard while editing in a dark room - the ASTRA2 keyboard offers five selectable light levels, making it the perfect choice for any lighting environment. The ASTRA2 series is optimal from day to night, bright room or dim, with just a tap of your finger.</p>
<p>With one wire for the USB hub and a separate one for the keyboard, the ASTRA2 series is ideal for editing systems that use USB KVM extenders, and installations that require data security. Moreover, the ASTRA2 series keyboard is compatible with our entire software suite, from video editing programs like DaVinci Resolve to graphics platforms like Adobe Photoshop.</p>
<p>The dedicated LogicKeyboard makes controlling Presonus Studio One a lot simpler and faster. It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the Presonus Studio One key commands. And since the Presonus Studio One dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort.</p>","<ul>
<li>Backlit keys for enhanced contrast and readability</li>
<li>Dimmable backlight with five selectable levels. 100/80/60/40/20</li>
<li>Which allows you to set the light at the exact level you prefer considered the light in your surroundings.</li>
<li>Built-in dual USB ports</li>
<li>Automatically switches to smoothing light when left alone for three minutes</li>
<li>Scissor switch keys for lighter, quieter keystrokes</li>
<li>Innovative design suits any desk or workstation</li>
<li>Fine craftsmanship using only the best materials</li>
<li>Color-coded, labeled shortcut keys with graphical commands</li>
<li>Compatible with Windows 2000, XP, Vista, 7/8/10</li>
</ul>",
"FL Studio Keyboard - PC Backlit ASTRA2",LKBFLSA2PCUK,"Image-Line FL Studio PC Backlit ASTRA2 Keyboard",Logickeyboard,,"<ul>
<li>FL Studio shortcut titles and icons on keys</li>
<li>Backlit keyboard with 5 levels of lighting adjustment for use in virtually all room lighting conditions</li>
<li>Scissors Switch keys</li>
<li>Built-in USB 2-port hub for convenience</li>
<li>1.8 meter long cable with separate keyboard and hub connections (avoid interference with USB extenders)</li>
<li>High quality black wire-brush finish</li>
<li>Low profile and large keycaps for better ergonomics</li>
<li>Dimensions - 17 5/8 x 6 x 11/4"" / 446 x 150 x 30mm</li>
<li>Net Weight - 2.1lbs / 950g</li>
<li>PC, Windows 7, 8, &amp; 10</li>
</ul>",
"Live Keyboard - Mac Backlit ASTRA2",LKBABLTA2MUK,"Ableton Live Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<ul>
<li>Ableton Live shortcut titles and icons on keys</li>
<li>Backlit keyboard with 5 levels of lighting adjustment for use in virtually all room lighting conditions</li>
<li>Scissors Switch keys</li>
<li>Built-in USB 2-port hub for convenience</li>
<li>1.8 meter long cable with separate keyboard and hub connections (avoid interference with USB extenders)</li>
<li>High quality black wire-brush finish</li>
<li>Low profile and large keycaps for better ergonomics</li>
<li>Dimensions - 17 5/8 x 6 x 11/4"" / 446 x 150 x 30mm</li>
<li>Net Weight - 2.1lbs / 950g</li>
</ul>",
"Final Cut Pro X - MacBook Pro 2016 Keyboard Cover",LSFCPX10MBP16UK,"Apple Final Cut Pro X Keyboard Cover",Logickeyboard,"<p>The Logickeyboard shortcut cover for MacBook Pro (Touch Bar) 2016 is your perfect companion for Apple Final Cut Pro X. Not only does this keyboard cover help you edit faster, it also protects your MacBook from dust, dirt and spills.</p>
<p>Using this LogicSkin is also a great way to learn the Final Cut key commands and speed up your editing. The LogicSkin has a silky smooth feel and is designed to not slip and slide.</p>
<h5>Compatible with</h5>
<ul>
<li>13-inch MacBook Pro ultimo 2016-</li>
<li>13-inch MacBook Pro with Touch Bar ultimo 2016-</li>
<li>15-inch MacBook Pro Touch Bar ultimo 2016-</li>
</ul>","<ul>
<li>Final Cut Pro X - MacBook Pro 2016 Keyboard Cover</li>
<li>Compatible with Apple Final Cut Pro X</li>
<li>Made from the best 100% hi-grade Japanese Silicone</li>
<li>0,5mm thin, silky smooth feel</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Stays in place - Does not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>13-inch MacBook Pro ultimo 16-</li>
<li>13-inch MacBook Pro with Touch Bar ultimo 16-</li>
<li>15-inch MacBook Pro ultimo 16-</li>
<li>15-inch MacBook Pro Touch Bar ultimo 16-</li>
</ul>",
"Pro Tools Keyboard Skin",LSPTMBP16UK,"Avid Pro Tools LogicSkin",Logickeyboard,,"<ul>
<li>Avid Pro Tools LogicSkin</li>
<li>50 shortcuts for Pro Tools</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Made from the best 100% hi-grade Japanese Silicone</li>
<li>0.5mm thin, silky smooth feel</li>
<li>Stays in place - Does not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>13-inch MacBook Pro ultimo 16-</li>
<li>13-inch MacBook Pro with Touch Bar ultimo 16-</li>
<li>15-inch MacBook Pro ultimo 16-</li>
<li>15-inch MacBook Pro Touch Bar ultimo 16-</li>
</ul>",
"Clear MacBook Pro Keyboard Skin",LSMBP16ISO,"Clear Silicone MacBook Pro Touch Bar LogicSkin",Logickeyboard,,"<ul>
<li>Clear Silicone MacBook Pro Touch Bar LogicSkin</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Made from the best 100% hi-grade Japanese Silicone</li>
<li>0.5mm thin, silky smooth feel</li>
<li>Stays in place - Does not slip or slide</li>
<li>Hand washable- easy to keep clean</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>13-inch MacBook Pro ultimo 16-</li>
<li>13-inch MacBook Pro with Touch Bar ultimo 16-</li>
<li>15-inch MacBook Pro ultimo 16-</li>
<li>15-inch MacBook Pro Touch Bar ultimo 16-</li>
</ul>",
"After Effects CC - PC Backlit ASTRA2",LKBAECCA2PCUK,"Adobe After Effects CC PC Backlit ASTRA2 Keyboard",Logickeyboard,,"<p>The ASTRA2 Series backlit keyboard with numeric keyboard features an elegant, slim line black keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA2 is the perfect choice for any lighting environment. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. The ASTRA2 keyboard is developed with two USB cables. One for the keyboard itself, and one for the USB hub, at the back of the keyboard. The reason for having a separate cable for the USB hub, is to avoid problems with installations, that require a KVM extender.</p>
<p>The Adobe After Effect dedicated LogicKeyboard, also features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>
<ul>
<li>Adobe After Effects CC PC Backlit ASTRA2 Keyboard</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Compatible with Windows 2000, XP, Vista, 7/8/10</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8-meter-long cable with separate keyboard and hub connections (avoid interference with USB extenders)</li>
</ul>",
