prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"43mm REALPRO C-PL",KENKO2833,"Anti-Stain and Anti-Reflection coatings, Slim Frame",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>43mm REALPRO Circular PL</li>
</ul>"
"46mm REALPRO C-PL",KENKO2834,"Circular Polarising Filter - 46mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>46mm REALPRO Circular PL</li>
</ul>"
"49mm REALPRO C-PL",KENKO2835,"Circular Polarising Filter - 49mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>49mm REALPRO Circular PL</li>
</ul>"
"52mm REALPRO C-PL",KENKO2836,"Circular Polarising Filter - 52mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>52mm REALPRO Circular PL</li>
</ul>"
"55mm REALPRO C-PL",KENKO2837,"Circular Polarising Filter - 55mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>55mm REALPRO Circular PL</li>
</ul>"
"58mm REALPRO C-PL",KENKO2838,"Circular Polarising Filter - 58mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>58mm REALPRO Circular PL</li>
</ul>"
"62mm REALPRO C-PL",KENKO2839,"Circular Polarising Filter - 62mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>62mm REALPRO Circular PL</li>
</ul>"
"67mm REALPRO C-PL",KENKO2840,"Circular Polarising Filter - 67mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>67mm REALPRO Circular PL</li>
</ul>"
"72mm REALPRO C-PL",KENKO2841,"Circular Polarising Filter - 72mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>72mm REALPRO Circular PL</li>
</ul>"
"77mm REALPRO C-PL",KENKO2842,"Circular Polarising Filter - 77mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>77mm REALPRO Circular PL</li>
</ul>"
"82mm REALPRO C-PL",KENKO2843,"Circular Polarising Filter - 82mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO Circular Polarising filter is used to reduce unwanted reflections from non-metallic surfaces, such as water or glass and to increase contrast and saturation of the sky and other objects. For example, you can enhance the saturation of the blue sky and increase the contrast with white clouds, even if the atmosphere is rather hazy. This allows you to easily produce your own unique images quickly and easily.</p>","<ul>
<li>Reduces reflections from non-metallic surfaces and increases contrast and saturation</li>
<li>Anti-Stain Coating (ASC) helps moisture and water drops bead &amp; slide off, keeps it clean for longer</li>
<li>Anti-Reflection Multicoating gives maximum light transmission and protects from flare or ghosting</li>
<li>Slim Aluminium Frame to avoid vignetting with wide and super wide-angle lenses</li>
<li>Filter frame has knurled surface which prevents slipping, making attachment and removal easier</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 1.6 Stops</li>
</ul>","<ul>
<li>82mm REALPRO Circular PL</li>
</ul>"
"49mm REALPRO ND1000",KENKO2852,"10 Stop Neutral Density Filter - 49mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>49mm REALPRO ND1000</li>
</ul>"
"52mm REALPRO ND1000",KENKO2853,"10 Stop Neutral Density Filter - 52mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>52mm REALPRO ND1000</li>
</ul>"
"55mm REALPRO ND1000",KENKO2854,"10 Stop Neutral Density Filter - 55mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>55mm REALPRO ND1000</li>
</ul>"
"58mm REALPRO ND1000",KENKO2855,"10 Stop Neutral Density Filter - 58mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>58mm REALPRO ND1000</li>
</ul>"
"62mm REALPRO ND1000",KENKO2856,"10 Stop Neutral Density Filter - 62mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>62mm REALPRO ND1000</li>
</ul>"
"67mm REALPRO ND1000",KENKO2857,"10 Stop Neutral Density Filter - 67mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>67mm REALPRO ND1000</li>
</ul>"
"72mm REALPRO ND1000",KENKO2858,"10 Stop Neutral Density Filter - 72mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>72mm REALPRO ND1000</li>
</ul>"
"77mm REALPRO ND1000",KENKO2859,"10 Stop Neutral Density Filter - 77mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>77mm REALPRO ND1000</li>
</ul>"
"82mm REALPRO ND1000",KENKO2860,"10 Stop Neutral Density Filter - 82mm",Kenko,"<p>REALPRO series filters are designed using Kenko's highest quality control standards and experience in producing photographic filters. The REALPRO series aims to meet professional and amateur photographers' needs, as they continue to become more demanding.</p>
<p>The REALPRO ND1000 is designed for creative landscape and astro photographers. It reduces the amount of light reaching the lens by 10 Stops and enables long shutter-speeds to be achieved, even on a sunny day, without affecting colour balance. This allows them to create stunning images with large amounts of motion-blur that cannot be seen by human eye. This filter can even be used to make moving objects or people disappear from busy scenes.</p>","<ul>
<li>Enables ultra-long shutter-speeds to be used, even on a sunny day</li>
<li>Vacuum Deposit coating technology prevents colour-shift</li>
<li>Anti-Reflection Multicoating provides optimum light transmission and protects from flare or ghosting</li>
<li>Black satin Almite finish on frame reduces unwanted internal reflections</li>
<li>Outer rim of filter glass is treated with special black ink to prevent light leaks &amp; reflection</li>
<li>Available in wide range of sizes</li>
<li>Each REALPRO filter comes with a durable, re-usable plastic case with UV-protection.</li>
<li>Exposure adjustment: 10 Stops</li>
</ul>","<ul>
<li>82mm REALPRO ND1000</li>
</ul>"
"37mm SMART UV",KENKO9725,"Slim designed new frame UV filter - 37mm",Kenko,"<p>This MC UV370 filter effectively absorbs ultraviolet rays which often make outdoor photographs hazy and less crisp. This is a good multi-purpose filter that can be left on the lens at all time for protection. The filter is multi-coated on both side of the glass to reduce the chance of reflections or flare that could ruin a good shot</p>","<ul>
<li>UV Cut Glass - Absorbs UV Wavelengths up to 370nm</li>
<li>Multi-Coated Surfaces - helps prevents flare and ghosting</li>
<li>Slim Frame - ideal for use on wide-angles lenses. Optimised for digital cameras</li>
</ul>","<ul>
<li>37mm SMART UV</li>
</ul>"
"40.5mm SMART UV",KENKO9726,"Slim designed new frame UV filter - 40.5mm",Kenko,"<p>This MC UV370 filter effectively absorbs ultraviolet rays which often make outdoor photographs hazy and less crisp. This is a good multi-purpose filter that can be left on the lens at all time for protection. The filter is multi-coated on both side of the glass to reduce the chance of reflections or flare that could ruin a good shot</p>","<ul>
<li>UV Cut Glass - Absorbs UV Wavelengths up to 370nm</li>
<li>Multi-Coated Surfaces - helps prevents flare and ghosting</li>
<li>Slim Frame - ideal for use on wide-angles lenses. Optimised for digital cameras</li>
</ul>","<ul>
<li>40.5mm SMART UV</li>
</ul>"
"43mm SMART UV",KENKO9727,"Slim designed new frame UV filter - 43mm",Kenko,"<p>This MC UV370 filter effectively absorbs ultraviolet rays which often make outdoor photographs hazy and less crisp. This is a good multi-purpose filter that can be left on the lens at all time for protection. The filter is multi-coated on both side of the glass to reduce the chance of reflections or flare that could ruin a good shot</p>","<ul>
<li>UV Cut Glass - Absorbs UV Wavelengths up to 370nm</li>
<li>Multi-Coated Surfaces - helps prevents flare and ghosting</li>
<li>Slim Frame - ideal for use on wide-angles lenses. Optimised for digital cameras</li>
</ul>","<ul>
<li>43mm SMART UV</li>
</ul>"
"46mm SMART UV",KENKO9728,"Slim designed new frame UV filter - 46mm",Kenko,"<p>This MC UV370 filter effectively absorbs ultraviolet rays which often make outdoor photographs hazy and less crisp. This is a good multi-purpose filter that can be left on the lens at all time for protection. The filter is multi-coated on both side of the glass to reduce the chance of reflections or flare that could ruin a good shot</p>","<ul>
<li>UV Cut Glass - Absorbs UV Wavelengths up to 370nm</li>
<li>Multi-Coated Surfaces - helps prevents flare and ghosting</li>
<li>Slim Frame - ideal for use on wide-angles lenses. Optimised for digital cameras</li>
</ul>","<ul>
<li>46mm SMART UV</li>
</ul>"
"49mm SMART UV",KENKO9729,"Slim designed new frame UV filter - 49mm",Kenko,"<p>This MC UV370 filter effectively absorbs ultraviolet rays which often make outdoor photographs hazy and less crisp. This is a good multi-purpose filter that can be left on the lens at all time for protection. The filter is multi-coated on both side of the glass to reduce the chance of reflections or flare that could ruin a good shot</p>","<ul>
<li>UV Cut Glass - Absorbs UV Wavelengths up to 370nm</li>
<li>Multi-Coated Surfaces - helps prevents flare and ghosting</li>
<li>Slim Frame - ideal for use on wide-angles lenses. Optimised for digital cameras</li>
</ul>","<ul>
<li>49mm SMART UV</li>
</ul>"
