prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"58mm HD nano II PL-CIR",HOY0074,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 58mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>58mm HD nano II PL-CIR</li>
</ul>"
"62mm HD nano II PL-CIR",HOY0075,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 62mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>62mm HD nano II PL-CIR</li>
</ul>"
"67mm HD nano II PL-CIR",HOY0076,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 67mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>67mm HD nano II PL-CIR</li>
</ul>"
"72mm HD nano II PL-CIR",HOY0077,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 72mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>72mm HD nano II PL-CIR</li>
</ul>"
"77mm HD nano II PL-CIR",HOY0078,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 77mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>77mm HD nano II PL-CIR</li>
</ul>"
"82mm HD nano II PL-CIR",HOY0079,"Circular Polariser Filter - Optical glass with 16 layer nano coating, anti-reflection, scratch & stain resistance - 82mm",HOYA,"<p>HOYA's New HD NANO Mk II series is devoted to professional photographers and is designed to resist severe shooting conditions and accidental physical damages. Besides chemically hardened optical glass, the series adopts a newly developed ultra hard scratch resistant nano coating which provides not only reliable protection of the camera lens, but also protection of the filter itself.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) ultra hard nano coating with anti-reflection and scratch &amp; stain resistance properties</li>
<li>Superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>82mm HD nano II PL-CIR</li>
</ul>"
"49mm HD II UV",HOY0205,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 49mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>49mm HD II UV</li>
</ul>"
"52mm HD II UV",HOY0206,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 52mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>52mm HD II UV</li>
</ul>"
"55mm HD II UV",HOY0207,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 55mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>55mm HD II UV</li>
</ul>"
"58mm HD II UV",HOY0208,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 58mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>58mm HD II UV</li>
</ul>"
"62mm HD II UV",HOY0209,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 62mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>62mm HD II UV</li>
</ul>"
"67mm HD II UV",HOY0210,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 67mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>67mm HD II UV</li>
</ul>"
"72mm HD II UV",HOY0211,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 72mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>72mm HD II UV</li>
</ul>"
"77mm HD II UV",HOY0212,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 77mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>77mm HD II UV</li>
</ul>"
"82mm HD II UV",HOY0213,"UV Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 82mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>All filters feature low profile frames to avoid vignetting when used with wide-angle lenses</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>
<p>&nbsp;</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>82mm HD II UV</li>
</ul>"
"49mm HD II Protector",HOY0221,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 49mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>49mm HD II Protector</li>
</ul>"
"52mm HD II Protector",HOY0222,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 52mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>52mm HD II Protector</li>
</ul>"
"55mm HD II Protector",HOY0223,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 55mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>55mm HD II Protector</li>
</ul>"
"58mm HD II Protector",HOY0224,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 58mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>58mm HD II Protector</li>
</ul>"
"62mm HD II Protector",HOY0225,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 62mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>62mm HD II Protector</li>
</ul>"
"67mm HD II Protector",HOY0226,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 67mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>67mm HD II Protector</li>
</ul>"
"72mm HD II Protector",HOY0227,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 72mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>72mm HD II Protector</li>
</ul>"
"77mm HD II Protector",HOY0228,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 77mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>77mm HD II Protector</li>
</ul>"
"82mm HD II Protector",HOY0229,"Protector Filter - Hardened optical glass with 16 layer multicoating, anti-reflection & stain resistance - 82mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>The PROTECTOR filter is designed for constant use and is recommended for shielding your valuable lenses from expensive front element damage that could be caused by knocks, dirt or scratches.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Chemically and thermally hardened extra-clear optical glass that is 4x stronger compared to normal optical glass to achieve excellent protection abilities</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>82mm HD II Protector</li>
</ul>"
"49mm HD II PL-CIR",HOY0232,"Circular Polariser Filter - Optical glass with 16 layer multicoating, anti-reflection & stain resistance - 49mm",HOYA,"<p>The New HOYA HD Mk II series features 16 layers of anti-reflective coatings with HOYA's water repellent and stain resistant coatings making filter maintenance easy. The UV &amp; Protector incorporate chemically hardened optical glass which provides excellent lens protection against accidental damage, and the CIR-PL features High light-transparency UV-absorbing polarisation film for faster shutter speeds.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>16 layer (both sides) anti-reflection coating with superior water &amp; oil repellent characteristics for easy maintenance</li>
<li>Low profile frame with front thread to attach lens caps or other filters</li>
<li>High light-transparency UV absorbing polarisation film for faster shutter speed</li>
<li>Press mount technology to retain glass tightly inside the frame in case of physical impact</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>49mm HD II PL-CIR</li>
</ul>"
