"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
SAMYANG7603,SamyangMF8mmF2.8FisheyeIIFujiXBl,SamyangMF8mmF2.8FisheyeIIFujiXBl,248,#8809298882440,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7611,"Samyang MF 8mm F2.8 Fisheye II Sony E Bl","Samyang MF 8mm F2.8 Fisheye II Sony E Bl",248,#8809298882044,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7601,"Samyang MF 7.5mm F3.5 Fisheye Micro 4/3","Samyang MF 7.5mm F3.5 Fisheye Micro 4/3",240,#08809298882914,-,-
SAMYANG7600,"Samyang MF 7.5mm F3.5 Fisheye Micro 4/3","Samyang MF 7.5mm F3.5 Fisheye Micro 4/3",240,#8809298882907,-,-
SAMYANG7563,Samyang14mmT3.1VDSLRIISonyFE-756,Samyang14mmT3.1VDSLRIISonyFE-756,343,#08809298883171,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7546,"Samyang 16mm T2.2 VDSLR II Micro 4/3 - 7","Samyang 16mm T2.2 VDSLR II Micro 4/3 - 7",391,#08809298883010,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7496,"Samyang MF 135mm F2.0 Sony FE - 7496","Samyang MF 135mm F2.0 Sony FE - 7496",394,#8809298883935,-,-
SAMYANG7495,SamyangMF135mmF2.0PentaxK-7495,SamyangMF135mmF2.0PentaxK-7495,394,#8809298883867,-,-
SAMYANG7493,"Samyang MF 135mm F2.0 Canon EF - 7493","Samyang MF 135mm F2.0 Canon EF - 7493",394,#8809298883836,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7492,"Samyang MF 135mm F2.0 AE Nikon F - 7492","Samyang MF 135mm F2.0 AE Nikon F - 7492",429,#8809298883829,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7472,"Samyang MF 12mm F2.8 Fisheye Sony FE - 7","Samyang MF 12mm F2.8 Fisheye Sony FE - 7",374,#08809298883683.,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7451,Samyang135mmT2.2VDSLRCanonEF-7451,Samyang135mmT2.2VDSLRCanonEF-7451,429,#08809298883966,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7468,"Samyang MF 12mm F2.8 Fisheye Canon EF -","Samyang MF 12mm F2.8 Fisheye Canon EF -",374,#08809298883584,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7441,"50mm T1.5 VDSLR AS UMC EF","Manual focus full frame fast aperture standard cine lens - Canon EF Mount",442,#8809298885182,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7423,"VDSLR Case For 6 Lenses","Custom hard case for up to 6 x Samyang VDSLR cine lenses",137,#4031541729682,"Bags and Cases","Protective Cases"
SAMYANG7135,"Samyang MF 85mm F1.4 MK2 Canon M - 7135","Samyang MF 85mm F1.4 MK2 Canon M - 7135",308,#8809298886349,-,-
SAMYANG7129,"Samyang MF 85mm F1.4 MK2 Micro 4/3 - 712","Samyang MF 85mm F1.4 MK2 Micro 4/3 - 712",308,#8809298886356,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7126,"Samyang MF 85mm F1.4 MK2 Fuji X - 7126","Samyang MF 85mm F1.4 MK2 Fuji X - 7126",308,#8809298886332,-,-
SAMYANG7124,"MF 85MM F1.4 MK2 EF","Manual focus full frame fast aperture telephoto lens - Canon EF Mount",308,#8809298886370,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7125,"Samyang MF 85mm F1.4 MK2 Sony FE - 7125","Samyang MF 85mm F1.4 MK2 Sony FE - 7125",308,#8809298886363,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7116,"Samyang MF 14mm F2.8 MK2 Micro 4/3 - 711","Samyang MF 14mm F2.8 MK2 Micro 4/3 - 711",343,#08809298886417,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7123,"MF 85MM F1.4 MK2 F","Manual focus full frame fast aperture telephoto lens with AE chip - Nikon F Mount",334,#8809298886325,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG7113,"MF 14MM F2.8 MK2 FE","Manual focus full frame ultra wide-angle lens - Sony FE Mount",343,#8809298886431,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7112,"MF 14MM F2.8 MK2 EF","Manual focus full frame ultra wide-angle lens - Canon EF Mount",343,#8809298886424.,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7111,"MF 14MM F2.8 MK2 F","Manual focus full frame ultra wide-angle lens with AE chip - Nikon F Mount",377,#8809298886387,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7090,"AF 12MM F2 E","Autofocus crop sensor compact fast aperture ultra wide-angle lens - Sony E Mount",309,#8809298887490,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7080,"AF 12MM F2.0 X","Autofocus crop sensor compact fast aperture ultra wide-angle lens - Fuji X Mount",335,#8809298887681.,"Lenses and Adapters","Wide Angle Prime Lenses"
SAMYANG7083,"AF 75MM F1.8 X","Autofocus compact fast aperture telephoto lens - Fuji X Mount",395,#8809298888657.,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG6860,"V-AF MF ADAPTER","Manual Focus Adapter for V-AF series",365,#8809298888671,"Lenses and Adapters",Adapters
SAMYANG6861,"V-AF Anamorphic MF Adapter 1.7x - 6861","T1.9 Aperture 1.7x Anamorphic MF Adapter for V-AF 24 35 45 75 100mm lenses",730,#8809298889098,"Lenses and Adapters","Anamorphic Adapters"
SAMYANG6865,"TRIPOD MOUNT RING","Tripod Mount Ring for Samyang Sony E Mount Lenses",60,#8809298889074,"Lenses and Adapters",Accessories
SAMYANG6856,"V-AF 75MM T1.9 FE","Autofocus full frame compact fast aperture telephoto cine lens - Sony FE Mount",441,#8809298888503.,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG6857,"V-AF 100MM T2.3 FE","Autofocus full frame compact fast aperture telephoto cine lens - Sony FE Mount",450,#8809298889067,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG6855,"V-AF 45MM T1.9 FE","Autofocus full frame compact fast aperture telephoto cine lens - Sony FE Mount",441,#8809298888848.,"Lenses and Adapters","Standard Prime Lenses"
SAMYANG6852,"V-AF 20MM T1.9 FE","Autofocus full frame compact fast aperture wide-angle cine lens - Sony FE Mount",450,#8809298889104,"Lenses and Adapters","Standard and Wide Zoom Lenses"
SAMYANG6853,"V-AF 24MM T1.9 FE","Autofocus full frame compact fast aperture wide-angle cine lens - Sony FE Mount",458,#8809298888602.,"Lenses and Adapters","Standard Prime Lenses"
